"Source: Statistics New Zealand, Overseas Trade",,,,,,,
Year,Quarter,Country,NZPort,Product Type,UnitOfMeasure,Export Quantity,Export FOB ($NZ)
2003,Mar,"China, People's Republic of",Gisborne,Logs,Cubic Metre,"30,648","2,489,967"
2003,Mar,"China, People's Republic of",Dunedin,Logs,Cubic Metre,208,"47,943"
2003,Mar,"China, People's Republic of",Dunedin,Sawn Timber,Cubic Metre,"1,915","697,313"
2003,Mar,"China, People's Republic of",Dunedin,Fibreboard,Cubic Metre,"9,296","3,294,093"
2003,Mar,"China, People's Republic of",Christchurch,Logs,Cubic Metre,"3,067","284,021"
2003,Mar,"China, People's Republic of",Christchurch,Sawn Timber,Cubic Metre,"4,172","1,228,385"
2003,Mar,"China, People's Republic of",Christchurch,Fibreboard,Cubic Metre,"1,750","634,417"
2003,Mar,"China, People's Republic of",Auckland,Sawn Timber,Cubic Metre,660,"205,085"
2003,Mar,"China, People's Republic of",Auckland,Fibreboard,Cubic Metre,332,"233,712"
2003,Mar,Czech Republic,Wellington,Plywood,Unknown,,"1,822"
2003,Mar,Spain,Nelson,Sawn Timber,Cubic Metre,153,"85,077"
2003,Mar,Fiji,Tauranga,Fibreboard,Cubic Metre,41,"29,918"
2003,Mar,Fiji,Tauranga,Particleboard,Cubic Metre,31,"26,209"
2003,Mar,Fiji,Napier,Fibreboard,Cubic Metre,215,"82,787"
2003,Mar,Fiji,Christchurch,Fibreboard,Cubic Metre,22,"5,981"
2003,Mar,Fiji,Auckland,Fibreboard,Cubic Metre,367,"181,027"
2003,Mar,Fiji,Auckland,Particleboard,Cubic Metre,11,"9,616"
2003,Mar,Fiji,Auckland,Plywood,Unknown,,967
2003,Mar,Fiji,Auckland,Plywood,Cubic Metre,2,"2,574"
2003,Mar,United Kingdom,Tauranga,Sawn Timber,Cubic Metre,75,"15,110"
2003,Mar,United Kingdom,Christchurch,Logs,Cubic Metre,25,"8,000"
2003,Mar,United Kingdom,Auckland,Sawn Timber,Cubic Metre,7,"23,090"
2003,Mar,Hong Kong (Special Administrative Region),Wellington,Sawn Timber,Cubic Metre,77,"18,935"
2003,Mar,Hong Kong (Special Administrative Region),Tauranga,Sawn Timber,Cubic Metre,"2,604","778,165"
2003,Mar,Hong Kong (Special Administrative Region),Tauranga,Fibreboard,Cubic Metre,32,"27,560"
2003,Mar,Hong Kong (Special Administrative Region),Timaru,Sawn Timber,Cubic Metre,552,"173,949"
2003,Mar,Hong Kong (Special Administrative Region),Nelson,Sawn Timber,Cubic Metre,147,"39,824"
2003,Mar,Hong Kong (Special Administrative Region),Nelson,Fibreboard,Cubic Metre,"1,099","372,836"
2003,Mar,Hong Kong (Special Administrative Region),Napier,Sawn Timber,Cubic Metre,279,"82,814"
2003,Mar,Hong Kong (Special Administrative Region),Gisborne,Logs,Cubic Metre,"21,804","1,878,278"
2003,Mar,Hong Kong (Special Administrative Region),Dunedin,Sawn Timber,Cubic Metre,"1,191","391,150"
2003,Mar,Hong Kong (Special Administrative Region),Dunedin,Fibreboard,Cubic Metre,"3,188","1,209,610"
2003,Mar,Hong Kong (Special Administrative Region),Christchurch,Sawn Timber,Cubic Metre,"1,931","718,395"
2003,Mar,Hong Kong (Special Administrative Region),Auckland,Sawn Timber,Cubic Metre,438,"207,525"
2003,Mar,Hong Kong (Special Administrative Region),Auckland,Fibreboard,Cubic Metre,466,"145,703"
2003,Mar,Indonesia,Wellington,Sawn Timber,Cubic Metre,288,"112,352"
2003,Mar,Indonesia,Wellington,Mechanical Pulp,Tonne,"4,167","2,112,132"
2003,Mar,Indonesia,Wellington,Fibreboard,Cubic Metre,"1,607","513,626"
2003,Mar,Indonesia,Tauranga,Logs,Cubic Metre,"9,699","713,034"
2003,Mar,Indonesia,Tauranga,Sawn Timber,Cubic Metre,"1,979","774,437"
2003,Mar,Indonesia,Tauranga,Chemical Pulp,Tonne,"11,877","8,877,937"
2003,Mar,Indonesia,Tauranga,Fibreboard,Cubic Metre,785,"337,745"
2003,Mar,Indonesia,Nelson,Fibreboard,Cubic Metre,982,"352,236"
2003,Mar,Indonesia,Napier,Sawn Timber,Cubic Metre,"1,272","538,311"
2003,Mar,Indonesia,Invercargill,Sawn Timber,Cubic Metre,168,"72,309"
2003,Mar,Indonesia,Invercargill,Fibreboard,Cubic Metre,36,"12,485"
2003,Mar,Indonesia,Dunedin,Fibreboard,Cubic Metre,285,"95,400"
2003,Mar,Indonesia,Christchurch,Sawn Timber,Cubic Metre,326,"106,248"
2003,Mar,Indonesia,Christchurch,Fibreboard,Cubic Metre,"3,581","1,854,688"
2003,Mar,India,Whangarei,Logs,Cubic Metre,"20,128","1,567,692"
2003,Mar,India,Wellington,Logs,Cubic Metre,"5,946","409,822"
2003,Mar,India,Tauranga,Logs,Cubic Metre,518,"99,494"
2003,Mar,India,Tauranga,Sawn Timber,Cubic Metre,87,"19,272"
2003,Mar,India,Timaru,Logs,Cubic Metre,"6,884","909,004"
2003,Mar,India,Picton,Logs,Cubic Metre,"9,134","790,655"
2003,Mar,India,Nelson,Fibreboard,Cubic Metre,52,"22,377"
2003,Mar,India,Napier,Logs,Cubic Metre,"18,359","1,405,186"
2003,Mar,India,Christchurch,Logs,Cubic Metre,"5,207","700,278"
2003,Mar,India,Christchurch,Fibreboard,Cubic Metre,492,"74,845"
2003,Mar,Italy,Auckland,Plywood,Cubic Metre,0,510
2003,Mar,Japan,Whangarei,Logs,Cubic Metre,"12,001","989,756"
2003,Mar,Japan,Whangarei,Sawn Timber,Cubic Metre,"1,500","612,068"
2003,Mar,Japan,Whangarei,Particleboard,Cubic Metre,"18,142","15,278,282"
2003,Mar,Japan,Whangarei,Plywood,Unknown,,"5,185"
2003,Mar,Japan,Whangarei,Softwood Chips,Bone Dry Unit,"29,197","4,605,583"
2003,Mar,Japan,Wellington,Sawn Timber,Cubic Metre,"5,599","2,739,973"
2003,Mar,Japan,Wellington,Mechanical Pulp,Tonne,507,"272,927"
2003,Mar,Japan,Wellington,Plywood,Unknown,,"8,697,905"
2003,Mar,Japan,Wellington,Plywood,Cubic Metre,"3,608","3,881,304"
2003,Mar,Japan,Tauranga,Logs,Cubic Metre,"244,001","23,741,590"
2003,Mar,Japan,Tauranga,Sawn Timber,Cubic Metre,"28,956","7,078,083"
2003,Mar,Japan,Tauranga,Chemical Pulp,Tonne,868,"611,911"
2003,Mar,Japan,Tauranga,Fibreboard,Cubic Metre,"6,064","2,412,249"
2003,Mar,Japan,Tauranga,Plywood,Cubic Metre,146,"156,530"
2003,Mar,Japan,Tauranga,Softwood Chips,Bone Dry Unit,"28,104","4,137,282"
2003,Mar,Japan,Nelson,Logs,Cubic Metre,"66,953","5,788,088"
2003,Mar,Japan,Nelson,Sawn Timber,Cubic Metre,906,"818,244"
2003,Mar,Japan,Nelson,Fibreboard,Cubic Metre,"23,746","9,234,342"
2003,Mar,Japan,Nelson,Plywood,Cubic Metre,118,"70,733"
2003,Mar,Japan,Napier,Logs,Cubic Metre,"4,629","558,558"
2003,Mar,Japan,Napier,Sawn Timber,Cubic Metre,"18,204","3,907,450"
2003,Mar,Japan,Napier,Mechanical Pulp,Tonne,"61,068","23,139,838"
2003,Mar,Japan,Napier,Plywood,Unknown,,"206,853"
2003,Mar,Japan,Napier,Plywood,Cubic Metre,"2,630","2,332,368"
2003,Mar,Japan,Napier,Softwood Chips,Bone Dry Unit,"16,899","2,404,249"
2003,Mar,Japan,Invercargill,Sawn Timber,Cubic Metre,52,"4,361"
2003,Mar,Japan,Invercargill,Fibreboard,Cubic Metre,"2,456","1,082,880"
2003,Mar,Japan,Invercargill,Hardwood Chips,Bone Dry Unit,"8,832","1,310,382"
2003,Mar,Japan,Invercargill,Softwood Chips,Bone Dry Unit,"5,703","832,276"
2003,Mar,Japan,Gisborne,Sawn Timber,Cubic Metre,743,"176,108"
2003,Mar,Japan,Gisborne,Plywood,Unknown,,"417,557"
2003,Mar,Japan,Gisborne,Plywood,Cubic Metre,"5,670","5,170,636"
2003,Mar,Japan,Gisborne,Softwood Chips,Bone Dry Unit,"11,418","1,790,453"
2003,Mar,Japan,Dunedin,Sawn Timber,Cubic Metre,251,"153,512"
2003,Mar,Japan,Dunedin,Fibreboard,Cubic Metre,"1,975","892,345"
2003,Mar,Japan,Dunedin,Softwood Chips,Bone Dry Unit,"2,572","313,218"
2003,Mar,Japan,Christchurch,Sawn Timber,Cubic Metre,438,"261,281"
2003,Mar,Japan,Christchurch,Fibreboard,Cubic Metre,"12,800","5,697,096"
2003,Mar,Japan,Auckland,Sawn Timber,Cubic Metre,953,"1,778,780"
2003,Mar,Japan,Auckland,Fibreboard,Cubic Metre,5,"1,052"
2003,Mar,Japan,Auckland,Particleboard,Cubic Metre,"1,364","1,148,691"
2003,Mar,Japan,Auckland,Plywood,Unknown,,"140,180"
2003,Mar,Japan,Auckland,Plywood,Cubic Metre,38,"25,118"
2003,Mar,Kiribati,Auckland,Sawn Timber,Cubic Metre,197,"86,500"
2003,Mar,Kiribati,Auckland,Plywood,Cubic Metre,0,0
2003,Mar,"Korea, Republic of",Whangarei,Logs,Cubic Metre,"172,048","12,479,046"
2003,Mar,"Korea, Republic of",Whangarei,Sawn Timber,Cubic Metre,824,"131,005"
2003,Mar,"Korea, Republic of",Wellington,Logs,Cubic Metre,"31,072","2,498,206"
2003,Mar,"Korea, Republic of",Wellington,Mechanical Pulp,Tonne,884,"458,470"
2003,Mar,"Korea, Republic of",Tauranga,Logs,Cubic Metre,"314,630","24,559,366"
2003,Mar,"Korea, Republic of",Tauranga,Sawn Timber,Cubic Metre,"6,871","1,284,144"
2003,Mar,"Korea, Republic of",Tauranga,Chemical Pulp,Tonne,"15,548","12,060,835"
2003,Mar,"Korea, Republic of",Tauranga,Fibreboard,Cubic Metre,"5,615","1,323,165"
2003,Mar,"Korea, Republic of",Tauranga,Particleboard,Cubic Metre,"1,129","190,989"
2003,Mar,"Korea, Republic of",Timaru,Logs,Cubic Metre,"8,409","758,101"
2003,Mar,"Korea, Republic of",Picton,Logs,Cubic Metre,"56,278","4,190,466"
2003,Mar,"Korea, Republic of",Nelson,Logs,Cubic Metre,"41,814","3,506,648"
2003,Mar,"Korea, Republic of",Nelson,Sawn Timber,Cubic Metre,111,"42,502"
2003,Mar,"Korea, Republic of",New Plymouth,Logs,Cubic Metre,"2,840","204,885"
2003,Mar,"Korea, Republic of",Napier,Logs,Cubic Metre,"106,939","8,002,427"
2003,Mar,"Korea, Republic of",Napier,Sawn Timber,Cubic Metre,950,"200,276"
2003,Mar,"Korea, Republic of",Invercargill,Logs,Cubic Metre,"3,627","285,447"
2003,Mar,"Korea, Republic of",Invercargill,Sawn Timber,Cubic Metre,482,"92,240"
2003,Mar,"Korea, Republic of",Invercargill,Fibreboard,Cubic Metre,"1,647","460,906"
2003,Mar,"Korea, Republic of",Gisborne,Logs,Cubic Metre,"62,541","5,052,662"
2003,Mar,"Korea, Republic of",Dunedin,Logs,Cubic Metre,"59,389","4,723,192"
2003,Mar,"Korea, Republic of",Dunedin,Sawn Timber,Cubic Metre,"1,430","272,808"
2003,Mar,"Korea, Republic of",Christchurch,Logs,Cubic Metre,"20,155","1,452,650"
2003,Mar,"Korea, Republic of",Christchurch,Fibreboard,Cubic Metre,"17,451","4,611,742"
2003,Mar,Marshall Islands,Tauranga,Sawn Timber,Cubic Metre,30,"25,706"
2003,Mar,Marshall Islands,Auckland,Sawn Timber,Cubic Metre,104,"46,140"
2003,Mar,Mauritius,Christchurch,Fibreboard,Cubic Metre,87,"24,157"
2003,Mar,Malaysia,Tauranga,Logs,Cubic Metre,220,"24,380"
2003,Mar,Malaysia,Tauranga,Sawn Timber,Cubic Metre,"2,283","554,559"
2003,Mar,Malaysia,Tauranga,Chemical Pulp,Tonne,"4,115","3,594,213"
2003,Mar,Malaysia,Nelson,Sawn Timber,Cubic Metre,80,"28,082"
2003,Mar,Malaysia,Nelson,Fibreboard,Cubic Metre,394,"174,481"
2003,Mar,Malaysia,Dunedin,Sawn Timber,Cubic Metre,34,"15,411"
2003,Mar,Malaysia,Christchurch,Sawn Timber,Cubic Metre,50,"15,373"
2003,Mar,Malaysia,Christchurch,Fibreboard,Cubic Metre,424,"190,497"
2003,Mar,New Caledonia,Tauranga,Logs,Cubic Metre,344,"154,700"
2003,Mar,New Caledonia,Tauranga,Sawn Timber,Cubic Metre,688,"342,464"
2003,Mar,New Caledonia,Tauranga,Fibreboard,Cubic Metre,194,"74,899"
2003,Mar,New Caledonia,Tauranga,Particleboard,Cubic Metre,133,"56,245"
2003,Mar,New Caledonia,Auckland,Sawn Timber,Cubic Metre,"1,855","788,913"
2003,Mar,New Caledonia,Auckland,Fibreboard,Cubic Metre,20,"13,745"
2003,Mar,New Caledonia,Auckland,Particleboard,Cubic Metre,12,"5,457"
2003,Mar,Norfolk Island,Auckland,Sawn Timber,Cubic Metre,221,"111,495"
2003,Mar,Norfolk Island,Auckland,Plywood,Cubic Metre,15,"26,002"
2003,Mar,Norway,Auckland,Sawn Timber,Cubic Metre,186,"51,187"
2003,Mar,Niue,Auckland,Sawn Timber,Cubic Metre,13,"8,337"
2003,Mar,Niue,Auckland,Fibreboard,Cubic Metre,2,"1,063"
2003,Mar,Niue,Auckland,Plywood,Cubic Metre,7,"6,680"
2003,Mar,French Polynesia,Whangarei,Logs,Cubic Metre,10,"5,419"
2003,Mar,French Polynesia,Tauranga,Sawn Timber,Cubic Metre,112,"45,425"
2003,Mar,French Polynesia,Auckland,Sawn Timber,Cubic Metre,146,"80,174"
2003,Mar,French Polynesia,Auckland,Fibreboard,Cubic Metre,128,"81,694"
2003,Mar,French Polynesia,Auckland,Particleboard,Cubic Metre,55,"27,484"
2003,Mar,French Polynesia,Auckland,Plywood,Cubic Metre,124,"161,910"
2003,Mar,Papua New Guinea,Wellington,Plywood,Unknown,,"4,588"
2003,Mar,Papua New Guinea,Auckland,Fibreboard,Cubic Metre,101,"122,273"
2003,Mar,Philippines,Whangarei,Logs,Cubic Metre,"2,212","416,906"
2003,Mar,Philippines,Whangarei,Sawn Timber,Cubic Metre,"1,077","458,309"
2003,Mar,Philippines,Wellington,Sawn Timber,Cubic Metre,722,"169,812"
2003,Mar,Philippines,Wellington,Fibreboard,Cubic Metre,7,"1,558"
2003,Mar,Philippines,Tauranga,Logs,Cubic Metre,"43,437","3,566,164"
2003,Mar,Philippines,Tauranga,Sawn Timber,Cubic Metre,"8,245","2,005,114"
2003,Mar,Philippines,Tauranga,Chemical Pulp,Tonne,545,"397,142"
2003,Mar,Philippines,Tauranga,Plywood,Cubic Metre,639,"688,088"
2003,Mar,Philippines,Nelson,Sawn Timber,Cubic Metre,524,"238,610"
2003,Mar,Philippines,Nelson,Fibreboard,Cubic Metre,"1,840","659,100"
2003,Mar,Philippines,Napier,Logs,Cubic Metre,"3,946","347,961"
2003,Mar,Philippines,Napier,Sawn Timber,Cubic Metre,478,"123,001"
2003,Mar,Philippines,Napier,Fibreboard,Cubic Metre,326,"109,969"
2003,Mar,Philippines,Invercargill,Sawn Timber,Cubic Metre,256,"17,257"
2003,Mar,Philippines,Dunedin,Sawn Timber,Cubic Metre,125,"37,422"
2003,Mar,Philippines,Christchurch,Sawn Timber,Cubic Metre,"1,457","527,110"
2003,Mar,Philippines,Christchurch,Fibreboard,Cubic Metre,497,"151,585"
2003,Mar,Pakistan,Wellington,Mechanical Pulp,Tonne,526,"241,213"
2003,Mar,Pakistan,Christchurch,Fibreboard,Cubic Metre,127,"42,339"
2003,Mar,Solomon Islands,Auckland,Fibreboard,Cubic Metre,21,"11,307"
2003,Mar,Singapore,Wellington,Fibreboard,Cubic Metre,74,"23,340"
2003,Mar,Singapore,Tauranga,Sawn Timber,Cubic Metre,312,"145,648"
2003,Mar,Singapore,Tauranga,Chemical Pulp,Tonne,"1,499","1,221,685"
2003,Mar,Singapore,Tauranga,Fibreboard,Cubic Metre,378,"110,703"
2003,Mar,Singapore,Nelson,Sawn Timber,Cubic Metre,134,"54,438"
2003,Mar,Singapore,Nelson,Fibreboard,Cubic Metre,147,"68,345"
2003,Mar,Singapore,Invercargill,Fibreboard,Cubic Metre,176,"74,873"
2003,Mar,Singapore,Dunedin,Sawn Timber,Cubic Metre,86,"28,270"
2003,Mar,Singapore,Christchurch,Sawn Timber,Cubic Metre,211,"122,052"
2003,Mar,Singapore,Christchurch,Fibreboard,Cubic Metre,168,"86,875"
2003,Mar,Thailand,Wellington,Mechanical Pulp,Tonne,103,"46,523"
2003,Mar,Thailand,Tauranga,Logs,Cubic Metre,"13,159","1,199,624"
2003,Mar,Thailand,Tauranga,Sawn Timber,Cubic Metre,"11,324","1,733,413"
2003,Mar,Thailand,Tauranga,Chemical Pulp,Tonne,"5,089","3,926,168"
2003,Mar,Thailand,Tauranga,Plywood,Cubic Metre,2,"1,796"
2003,Mar,Thailand,Nelson,Sawn Timber,Cubic Metre,591,"111,029"
2003,Mar,Thailand,Nelson,Fibreboard,Cubic Metre,30,"11,558"
2003,Mar,Thailand,Invercargill,Sawn Timber,Cubic Metre,470,"83,235"
2003,Mar,Thailand,Dunedin,Sawn Timber,Cubic Metre,157,"44,728"
2003,Mar,Thailand,Christchurch,Sawn Timber,Cubic Metre,491,"112,251"
2003,Mar,Tonga,Auckland,Sawn Timber,Cubic Metre,"1,011","550,476"
2003,Mar,Tonga,Auckland,Fibreboard,Cubic Metre,43,"31,524"
2003,Mar,Tonga,Auckland,Particleboard,Cubic Metre,11,"5,199"
2003,Mar,Tonga,Auckland,Plywood,Cubic Metre,88,"99,672"
2003,Mar,Tuvalu,Auckland,Sawn Timber,Cubic Metre,15,"19,500"
2003,Mar,Taiwan,Wellington,Sawn Timber,Cubic Metre,312,"60,549"
2003,Mar,Taiwan,Wellington,Mechanical Pulp,Tonne,"3,482","1,561,414"
2003,Mar,Taiwan,Wellington,Fibreboard,Cubic Metre,68,"14,010"
2003,Mar,Taiwan,Tauranga,Logs,Cubic Metre,"19,879","1,849,625"
2003,Mar,Taiwan,Tauranga,Sawn Timber,Cubic Metre,"24,103","4,565,297"
2003,Mar,Taiwan,Tauranga,Chemical Pulp,Tonne,"7,383","5,088,401"
2003,Mar,Taiwan,Tauranga,Fibreboard,Cubic Metre,224,"69,061"
2003,Mar,Taiwan,Nelson,Sawn Timber,Cubic Metre,"1,136","417,209"
2003,Mar,Taiwan,Nelson,Fibreboard,Cubic Metre,"1,112","370,535"
2003,Mar,Taiwan,Napier,Fibreboard,Cubic Metre,34,"9,345"
2003,Mar,Taiwan,Invercargill,Fibreboard,Cubic Metre,"1,511","542,599"
2003,Mar,Taiwan,Dunedin,Sawn Timber,Cubic Metre,320,"160,678"
2003,Mar,Taiwan,Dunedin,Fibreboard,Cubic Metre,135,"45,917"
2003,Mar,Taiwan,Christchurch,Sawn Timber,Cubic Metre,850,"419,234"
2003,Mar,Taiwan,Christchurch,Fibreboard,Cubic Metre,725,"212,590"
2003,Mar,United States of America,Tauranga,Sawn Timber,Cubic Metre,"65,804","41,178,113"
2003,Mar,United States of America,Tauranga,Chemical Pulp,Tonne,"5,919","3,708,221"
2003,Mar,United States of America,Tauranga,Fibreboard,Cubic Metre,536,"202,535"
2003,Mar,United States of America,Timaru,Sawn Timber,Cubic Metre,"1,776","587,869"
2003,Mar,United States of America,Timaru,Fibreboard,Cubic Metre,942,"336,350"
2003,Mar,United States of America,Nelson,Sawn Timber,Cubic Metre,475,"356,136"
2003,Mar,United States of America,Nelson,Fibreboard,Cubic Metre,"1,735","525,067"
2003,Mar,United States of America,Napier,Sawn Timber,Cubic Metre,"13,746","7,273,707"
2003,Mar,United States of America,Invercargill,Sawn Timber,Cubic Metre,"14,809","5,970,349"
2003,Mar,United States of America,Invercargill,Fibreboard,Cubic Metre,"15,781","5,785,638"
2003,Mar,United States of America,Dunedin,Sawn Timber,Cubic Metre,"1,449","1,704,240"
2003,Mar,United States of America,Christchurch,Fibreboard,Cubic Metre,540,"204,860"
2003,Mar,United States of America,Auckland,Sawn Timber,Cubic Metre,"22,033","14,649,304"
2003,Mar,United States of America,Auckland,Fibreboard,Cubic Metre,452,"216,202"
2003,Mar,United States of America,Auckland,Plywood,Unknown,,"34,549"
2003,Mar,Viet Nam,Wellington,Sawn Timber,Cubic Metre,502,"122,703"
2003,Mar,Viet Nam,Tauranga,Sawn Timber,Cubic Metre,"3,055","597,310"
2003,Mar,Viet Nam,Tauranga,Chemical Pulp,Tonne,69,"47,656"
2003,Mar,Viet Nam,Tauranga,Particleboard,Cubic Metre,129,"24,393"
2003,Mar,Viet Nam,Nelson,Sawn Timber,Cubic Metre,"1,858","299,260"
2003,Mar,Viet Nam,Napier,Sawn Timber,Cubic Metre,384,"106,684"
2003,Mar,Viet Nam,Napier,Fibreboard,Cubic Metre,790,"327,475"
2003,Mar,Viet Nam,Invercargill,Sawn Timber,Cubic Metre,660,"106,507"
2003,Mar,Viet Nam,Dunedin,Sawn Timber,Cubic Metre,"3,585","632,527"
2003,Mar,Viet Nam,Dunedin,Fibreboard,Cubic Metre,61,"29,855"
2003,Mar,Viet Nam,Christchurch,Sawn Timber,Cubic Metre,"1,698","484,422"
2003,Mar,Viet Nam,Christchurch,Fibreboard,Cubic Metre,412,"105,946"
2003,Mar,Vanuatu,Auckland,Sawn Timber,Cubic Metre,153,"65,917"
2003,Mar,Vanuatu,Auckland,Fibreboard,Cubic Metre,10,"5,024"
2003,Mar,Vanuatu,Auckland,Plywood,Cubic Metre,2,"3,800"
2003,Mar,Wallis and Futuna,Auckland,Sawn Timber,Cubic Metre,137,"58,825"
2003,Mar,Samoa,Auckland,Logs,Cubic Metre,519,"84,627"
2003,Mar,Samoa,Auckland,Sawn Timber,Cubic Metre,"1,239","489,783"
2003,Mar,Samoa,Auckland,Fibreboard,Cubic Metre,251,"134,191"
2003,Mar,Samoa,Auckland,Plywood,Unknown,0,0
2003,Mar,Samoa,Auckland,Plywood,Cubic Metre,73,"44,319"
2003,Mar,South Africa,Christchurch,Fibreboard,Cubic Metre,22,"5,619"
2003,Jun,"Samoa, American",Auckland,Sawn Timber,Cubic Metre,104,"64,977"
2003,Jun,"Samoa, American",Auckland,Fibreboard,Cubic Metre,112,"56,645"
2003,Jun,"Samoa, American",Auckland,Particleboard,Cubic Metre,1,303
